"Master Event",Category,"Sub Event",Place,Name,City,County,Gender,Score
"2023 Cornhusker State Games","5K Road Race","Male 35-39 Years",3,"Matt Loeffler","Columbus ",Platte,M,3
"2023 Cornhusker State Games","5K Road Race","Male 40-44 Years",1,"Ray Longoria",KEARNEY,Buffalo,M,1
"2023 Cornhusker State Games","5K Road Race","Male 40-44 Years",2,"Doug Trent",Louisville,Buffalo,M,2
"2023 Cornhusker State Games","5K Road Race","Male 40-44 Years",3,"Britton Wilson",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 45-49 Years",1,"Ryan Regnier",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","5K Road Race","Male 45-49 Years",2,"Aaron Mittelstet",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","5K Road Race","Male 45-49 Years",3,"Luke Bossard",Roca,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 50-54 Years",1,"Jay Storz",Denton,Lancaster,M,1
"2023 Cornhusker State Games","5K Road Race","Male 50-54 Years",2,"Greg Hanel",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","5K Road Race","Male 50-54 Years",3,"David Holding",LINCOLN,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 55-59 Years",1,"ARNUBIO VALENCIA",Lincoln,Lancaster,M,1
"2023 Cornhusker State Games","5K Road Race","Male 55-59 Years",2,"Brad Penner",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","5K Road Race","Male 55-59 Years",3,"David Kohrell",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 60-64 Years",1,"Kim Kaliff",York,York,M,1
"2023 Cornhusker State Games","5K Road Race","Male 60-64 Years",2,"Brian Bergt",Amherst,Buffalo,M,2
"2023 Cornhusker State Games","5K Road Race","Male 60-64 Years",3,"John Marsh",Kearney,Buffalo,M,3
"2023 Cornhusker State Games","5K Road Race","Male 65-69 Years",1,"Jones Mark","Omaha ",Douglas,M,1
"2023 Cornhusker State Games","5K Road Race","Male 65-69 Years",2,"John Petr",Kearney,Buffalo,M,2
"2023 Cornhusker State Games","5K Road Race","Male 65-69 Years",3,"Brian Clark",Lincoln,Lancaster,M,3
"2023 Cornhusker State Games","5K Road Race","Male 70-74 Years",1,"Randall James",Papillion,Sarpy,M,1
"2023 Cornhusker State Games","5K Road Race","Male 70-74 Years",2,"John Peterson",Lincoln,Lancaster,M,2
"2023 Cornhusker State Games","5K Road Race","Male 75-79 Years",1,"Richard Halvorsen","Lincoln ",Lancaster,M,1
"2023 Cornhusker State Games","5K Road Race","Male 80 & Over",1,"Gerald Schaben","Seward ",Seward,M,1
"2023 Cornhusker State Games","5K Road Race","Male 80 & Over",2,"Richard Friedrichsen",Clarks,Merrick,M,2
